Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = TN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
TENNESSEE,BRIGHTON,MAIN OFFICE,1600 OLD HIGHWAY 51 S,BRIGHTON,TN,38011-9998,"3,676","46,804"
TENNESSEE,BRUCETON,MAIN OFFICE,253 CHEATHAM ST,BRUCETON,TN,38317-9998,"2,394","15,000"
TENNESSEE,BRUNSWICK,MAIN OFFICE GROUND LEASE,8756 CHAFFEE RD,BRUNSWICK,TN,38014-9998,0,"22,813"
TENNESSEE,BRUSH CREEK,MAIN OFFICE,407 ALEXANDRIA HWY,BRUSH CREEK,TN,38547-9998,"1,375","36,614"
TENNESSEE,BUCHANAN,MAIN OFFICE,15 CLAYTONTOWN RD,BUCHANAN,TN,38222-9998,"1,000","13,950"
TENNESSEE,BUENA VISTA,MAIN OFFICE,7240 BUENA VISTA RD,BUENA VISTA,TN,38318-9998,608,"10,000"
TENNESSEE,BUFFALO VALLEY,MAIN OFFICE,18545 BUFFALO VALLEY RD,BUFFALO VALLEY,TN,38548-9998,"1,375","21,012"
TENNESSEE,BULLS GAP,MAIN OFFICE,410 HIGHWAY 11 E,BULLS GAP,TN,37711-9998,"1,400","7,500"
TENNESSEE,BUMPUS MILLS,MAIN OFFICE (LAND),3206 HIGHWAY 120,BUMPUS MILLS,TN,37028-9998,0,"18,000"
TENNESSEE,BURLISON,MAIN OFFICE,6379 HIGHWAY 59 W,BURLISON,TN,38015-7496,"1,400","19,500"
TENNESSEE,BURNS,MAIN OFFICE,2312 HIGHWAY 96,BURNS,TN,37029-9998,"1,947","24,450"
TENNESSEE,BUTLER,MAIN OFFICE,211 PIERCETOWN RD,BUTLER,TN,37640-9998,"2,761","21,847"
TENNESSEE,BYBEE,MAIN OFFICE,1580 HIGHWAY 160,BYBEE,TN,37713-9998,"1,067","15,000"
TENNESSEE,BYRDSTOWN,MAIN OFFICE,300 W MAIN ST,BYRDSTOWN,TN,38549-9998,"1,960","14,000"
TENNESSEE,BYRDSTOWN,PARKING,WEST MAIN STREET,BYRDSTOWN,TN,38549-9998,0,"13,297"
TENNESSEE,CALHOUN,MAIN OFFICE,748 HIGHWAY 163,CALHOUN,TN,37309-9998,"1,400","15,821"
TENNESSEE,CAMPAIGN,MAIN OFFICE,379 PINE BLUFF RD,CAMPAIGN,TN,38550-9998,432,"2,475"
TENNESSEE,CARTHAGE,MAIN OFFICE,115 MAIN ST N FRNT,CARTHAGE,TN,37030-9998,"4,355","7,230"
TENNESSEE,CARYVILLE,MAIN OFFICE,107 HILL LN,CARYVILLE,TN,37714-9998,"2,784","18,988"
TENNESSEE,CASTALIAN SPRINGS,LAND GROUND LEASE,3070 HARTSVILLE PIKE,CASTALIAN SPRINGS,TN,37031-9998,0,"10,250"
TENNESSEE,CEDAR GROVE,MAIN OFFICE,3490 HIGHWAY 70,CEDAR GROVE,TN,38321-9998,"1,254","6,469"
TENNESSEE,CEDAR HILL,MAIN OFFICE,104 S MAIN ST,CEDAR HILL,TN,37032-9998,"1,000","3,832"
TENNESSEE,CELINA,MAIN OFFICE,403 BROWN ST,CELINA,TN,38551-9998,"2,722","15,000"
TENNESSEE,CHAPEL HILL,MAIN OFFICE,102 N HORTON PKWY,CHAPEL HILL,TN,37034-9998,"1,512","4,413"
TENNESSEE,CHAPEL HILL,MAIN OFFICE,4680 Nashville Hwy,CHAPEL HILL,TN,37034-9998,"4,086","308,840"
TENNESSEE,CHARLESTON,MAIN OFFICE,8916 HIWASSEE ST NE,CHARLESTON,TN,37310-9998,"1,856","19,830"
TENNESSEE,CHATTANOOGA,N CHATTANOOGA STA,134 N MARKET ST,CHATTANOOGA,TN,37405-9998,"10,033","42,000"
TENNESSEE,CHATTANOOGA,AUX VMF,1112 RIVERFRONT PKWY,CHATTANOOGA,TN,37402-9721,"14,027","54,604"
TENNESSEE,CHATTANOOGA,HIGHLAND PARK STATION,511 S HAWTHORNE ST,CHATTANOOGA,TN,37404-9998,"4,867","33,750"
TENNESSEE,CHATTANOOGA,CHICKAMAUGA STATION,7610 E BRAINERD RD,CHATTANOOGA,TN,37421-3167,"3,360","48,750"
TENNESSEE,CHATTANOOGA,EAST CHATTANOOGA STA,2200 AMNICOLA HWY,CHATTANOOGA,TN,37406-9998,"6,493","72,000"
TENNESSEE,CHATTANOOGA,EASTGATE STATION,711 EASTGATE LOOP,CHATTANOOGA,TN,37411-9998,"36,553","144,600"
TENNESSEE,CHATTANOOGA,MURRAY LAKE HILLS STA,4420 OAKWOOD DR,CHATTANOOGA,TN,37416-9998,"9,908","103,440"
TENNESSEE,CHATTANOOGA,DOWNTOWN PARKING #3,200 E. MLK BLVD BESSIE SMITH CULTURAL CENTER,CHATTANOOGA,TN,37403-9998,0,"5,700"
TENNESSEE,CHESTNUT MOUND,MAIN OFFICE,892 COOKEVILLE HWY,CHESTNUT MOUND,TN,38552-9998,930,"9,382"
TENNESSEE,CHEWALLA,MAIN OFFICE,218 WENASOGA RD,CHEWALLA,TN,38393-9998,168,168
TENNESSEE,CHRISTIANA,MAIN OFFICE,1091 CHURCH ST,CHRISTIANA,TN,37037-9998,800,"3,304"
TENNESSEE,CHUCKEY,MAIN OFFICE,8140 E ANDREW JOHNSON HWY,CHUCKEY,TN,37641-9998,"2,784","20,000"
TENNESSEE,CHURCH HILL,MAIN OFFICE,131 E MAIN BLVD,CHURCH HILL,TN,37642-9998,"4,914","41,382"
TENNESSEE,CLAIRFIELD,MAIN OFFICE,5671 HIGHWAY 90,CLAIRFIELD,TN,37715-9998,768,"1,998"
TENNESSEE,CLARKRANGE,MAIN OFFICE,1105 CLARKRANGE MONTEREY HWY,CLARKRANGE,TN,38553-9998,840,"5,000"
TENNESSEE,CLARKSBURG,MAIN OFFICE,3535 HIGHWAY 22,CLARKSBURG,TN,38324-9998,930,"47,000"
TENNESSEE,CLARKSVILLE,DOWNTOWN STATION,306 MADISON ST,CLARKSVILLE,TN,37040-9997,"11,925","35,719"
TENNESSEE,CLARKSVILLE,HILLDALE STATION,303 HOLLY CIR,CLARKSVILLE,TN,37043-9998,"4,440","33,521"
TENNESSEE,CLEVELAND,DOWNTOWN FINANCE STA,155 BROAD ST NW,CLEVELAND,TN,37311-5082,"2,116","27,360"
TENNESSEE,CLEVELAND,MPO ADD'L. PARKING,W SIDE OF US HWY 11,CLEVELAND,TN,37311-9998,0,"14,280"
TENNESSEE,CLIFTON,MAIN OFFICE,208 MAIN ST,CLIFTON,TN,38425-9998,"1,932","15,939"
TENNESSEE,COALFIELD,MAIN OFFICE,5707 KNOXVILLE HWY,COALFIELD,TN,37719-9998,656,"10,000"
TENNESSEE,COALMONT,MAIN OFFICE,655 HEIDENBURG ST,COALMONT,TN,37313-9998,"1,056","14,500"
TENNESSEE,COLLEGEDALE,MAIN OFFICE,5006 UNIVERSITY DR W,COLLEGEDALE,TN,37315-9998,"3,556","4,864"
TENNESSEE,COLLEGE GROVE,MAIN OFFICE,8776 HORTON HWY,COLLEGE GROVE,TN,37046-9998,"1,000","12,350"
TENNESSEE,COLLINWOOD,MAIN OFFICE,101 4TH AVE S,COLLINWOOD,TN,38450-9998,"1,380","2,358"
TENNESSEE,COMO,MAIN OFFICE,10506 HIGHWAY 54,COMO,TN,38223-9998,600,"6,500"
TENNESSEE,COOKEVILLE,ALGOOD BRANCH,122 W MAIN ST,COOKEVILLE,TN,38506-9998,"3,360","32,300"
TENNESSEE,COPPERHILL,MAIN OFFICE,145 OCOEE ST,COPPERHILL,TN,37317-4074,"2,978","9,100"
TENNESSEE,CORNERSVILLE,MAIN OFFICE,501 N MAIN ST,CORNERSVILLE,TN,37047-9998,"2,761","39,518"
TENNESSEE,CORRYTON,MAIN OFFICE,7713 CORRYTON RD,CORRYTON,TN,37721-9998,"2,784","25,500"
TENNESSEE,COSBY,MAIN OFFICE,4402 HOOPER HWY,COSBY,TN,37722-9998,"1,210","11,250"
TENNESSEE,COTTONTOWN,MAIN OFFICE,2401 HIGHWAY 25,COTTONTOWN,TN,37048-9998,"3,210","43,603"
TENNESSEE,COUNCE,MAIN OFFICE,7095 HIGHWAY 57,COUNCE,TN,38326-9998,"1,400","18,000"
TENNESSEE,COWAN,MAIN OFFICE,211 CUMBERLAND ST E,COWAN,TN,37318-9998,"1,342","5,194"
TENNESSEE,CRAB ORCHARD,MAIN OFFICE,154 MAIN ST,CRAB ORCHARD,TN,37723-9998,900,"1,524"
TENNESSEE,CRAWFORD,MAIN OFFICE,202 HONEY SPRINGS RD,CRAWFORD,TN,38554-9998,264,"2,107"
TENNESSEE,CROCKETT MILLS,MAIN OFFICE,28 JACKSON STORE RD,CROCKETT MILLS,TN,38021-9998,930,"21,250"
TENNESSEE,CROSS PLAINS,MAIN OFFICE,7780 HIGHWAY 25 E,CROSS PLAINS,TN,37049-9998,"1,404","8,299"
TENNESSEE,CRUMP,MAIN OFFICE,3170 US HIGHWAY 64,CRUMP,TN,38327-9998,874,"12,000"
TENNESSEE,CULLEOKA,MAIN OFFICE,2349 CULLEOKA HWY,CULLEOKA,TN,38451-9998,"1,200","3,520"
TENNESSEE,CUMBERLAND CITY,MAIN OFFICE,201 BASS AVE,CUMBERLAND CITY,TN,37050-9998,"1,056","11,151"
TENNESSEE,CUMBERLAND FURNACE,MAIN OFFICE,2985 NEW DRY HOLLOW RD,CUMBERLAND FURNACE,TN,37051-9998,874,"12,500"
TENNESSEE,CUMBERLAND GAP,MAIN OFFICE,530 COLWYN AVE,CUMBERLAND GAP,TN,37724-9998,"1,126","1,239"
TENNESSEE,CUNNINGHAM,MAIN OFFICE,160 HIGHWAY 13,CUNNINGHAM,TN,37052-9998,"1,392","15,000"
TENNESSEE,CYPRESS INN,MAIN OFFICE,2825 BIG CYPRESS RD,CYPRESS INN,TN,38452-9998,320,"3,352"
TENNESSEE,DECATUR,MAIN OFFICE,200 RIVER RD,DECATUR,TN,37322-9998,"4,182","50,148"
TENNESSEE,DECATURVILLE,MAIN OFFICE,225 W MAIN ST,DECATURVILLE,TN,38329-9998,"2,343","38,599"
TENNESSEE,DEER LODGE,MAIN OFFICE,2211 DEER LODGE HWY,DEER LODGE,TN,37726-9998,"1,067","18,250"
TENNESSEE,DELANO,MAIN OFFICE,9673 HIGHWAY 411,DELANO,TN,37325-9998,"2,058","43,400"
TENNESSEE,DEL RIO,MAIN OFFICE,3105 HIGHWAY 25 70 E,DEL RIO,TN,37727-9998,"1,856","29,904"
TENNESSEE,DENMARK,MAIN OFFICE GROUND LEASE,2799 DENMARK JACKSON RD,DENMARK,TN,38391-9998,0,"37,897"
TENNESSEE,DIXON SPRINGS,MAIN OFFICE,4 HIGHERS DR,DIXON SPRINGS,TN,37057-9998,864,"4,544"
TENNESSEE,DOVER,MAIN OFFICE,326 SPRING ST,DOVER,TN,37058-9998,"3,064","12,177"
TENNESSEE,DOWELLTOWN,MAIN OFFICE,101 VILLAGE SQ,DOWELLTOWN,TN,37059-9998,856,"2,500"
TENNESSEE,DOYLE,MAIN OFFICE,5375 MCMINNVILLE HWY,DOYLE,TN,38559-9998,903,"6,750"
TENNESSEE,DRUMMONDS,MAIN OFFICE,5701 RICHARDSON LANDING RD,DRUMMONDS,TN,38023-6266,"1,375","43,560"
TENNESSEE,DUCK RIVER,MAIN OFFICE,2017 HOOVERS RD,DUCK RIVER,TN,38454-9998,"1,375","18,253"
TENNESSEE,DUCKTOWN,MAIN OFFICE,1656 N HIGHWAY 68,DUCKTOWN,TN,37326-9998,"1,832","23,006"
TENNESSEE,DUKEDOM,MAIN OFFICE,3640 STATE LINE RD,DUKEDOM,TN,38226-9998,800,0
TENNESSEE,DUNLAP,MAIN OFFICE,15198 RANKIN AVE,DUNLAP,TN,37327-9998,"4,630","68,220"
TENNESSEE,DYER,MAIN OFFICE,142 N MAIN ST,DYER,TN,38330-9998,"2,684","20,500"
TENNESSEE,DYERSBURG,MAIN OFFICE,309 N CHURCH AVE,DYERSBURG,TN,38024-9998,"17,992","89,298"
TENNESSEE,EADS,MAIN OFFICE,2824 JEFFERSON,EADS,TN,38028-9399,"1,036","17,270"
TENNESSEE,EADS,TRAILER SITE-ADD SPACE,JEFFERSON ST,EADS,TN,38028-9998,0,"1,278"
TENNESSEE,EAGAN,MAIN OFFICE,4183 HIGHWAY 90,EAGAN,TN,37730-9998,225,"1,000"
TENNESSEE,EAGLEVILLE,MAIN OFFICE,100 N MAIN ST,EAGLEVILLE,TN,37060-9998,"1,000","4,280"
TENNESSEE,EIDSON,MAIN OFFICE MODULAR SITE,3867 HIGHWAY 70 N,EIDSON,TN,37731-9998,0,"32,670"
TENNESSEE,ELGIN,MAIN OFFICE,179 RUGBY HWY,ELGIN,TN,37732-9998,600,"2,874"
TENNESSEE,ELKTON,MAIN OFFICE,170 MAIN ST,ELKTON,TN,38455-9998,480,"2,000"
TENNESSEE,ELLENDALE,MAIN OFFICE,7310 CENTRALIA RD,ELLENDALE,TN,38029-9998,"1,832","35,171"
TENNESSEE,ELMWOOD,MAIN OFFICE,500 COOKEVILLE HWY,ELMWOOD,TN,38560-9998,480,"2,500"
TENNESSEE,ELORA,MAIN OFFICE,68 OLD HUNTLAND RD,ELORA,TN,37328-9998,"1,056","12,197"
TENNESSEE,ENGLEWOOD,MAIN OFFICE,17 S NIOTA RD,ENGLEWOOD,TN,37329-9998,"2,820","13,286"
TENNESSEE,ENVILLE,MAIN OFFICE,8400 MAIN ST,ENVILLE,TN,38332-9998,"1,375","25,799"
TENNESSEE,ERIN,MAIN OFFICE,30 ARLINGTON ST,ERIN,TN,37061-9998,"3,360","30,169"
TENNESSEE,ESTILL SPRINGS,MAIN OFFICE,316 S MAIN ST,ESTILL SPRINGS,TN,37330-9998,"2,054","8,040"
TENNESSEE,ETHRIDGE,MAIN OFFICE,101 BROAD ST,ETHRIDGE,TN,38456-9998,"1,027","6,630"
TENNESSEE,EVA,MAIN OFFICE,28 EVA BEACH DR,EVA,TN,38333-9998,500,"8,360"
TENNESSEE,EVENSVILLE,MAIN OFFICE,13602 RHEA COUNTY HWY,EVENSVILLE,TN,37332-9998,"3,032","46,566"
TENNESSEE,FAIRVIEW,MAIN OFFICE,1890 FAIRVIEW BLVD,FAIRVIEW,TN,37062-9998,"2,784","25,631"
TENNESSEE,FALL BRANCH,MAIN OFFICE,134 RURITAN RD,FALL BRANCH,TN,37656-9998,"2,343","29,609"
TENNESSEE,FARNER,MAIN OFFICE (LAND),110 UNDERWOOD DR,FARNER,TN,37333-9998,0,"17,327"
TENNESSEE,FINGER,MAIN OFFICE,2048 FINGER LEAPWOOD RD,FINGER,TN,38334-9998,"1,375","34,021"
TENNESSEE,FINLEY,MPO (LAND) MODULAR SITE,5520 HIGHWAY 104 W,FINLEY,TN,38030-9998,0,"20,135"
TENNESSEE,FLAG POND,MAIN OFFICE,1305 RICE CREEK RD,FLAG POND,TN,37657-9998,"1,375","23,643"
TENNESSEE,FLINTVILLE,MAIN OFFICE,241 FLINTVILLE RD,FLINTVILLE,TN,37335-9998,"1,000","15,000"
TENNESSEE,FRANKEWING,MAIN OFFICE,8218 BEECH HILL RD,FRANKEWING,TN,38459-9998,267,"1,500"
TENNESSEE,FRIENDSHIP,MAIN OFFICE,143 POPLAR ST,FRIENDSHIP,TN,38034-9998,"1,491","10,500"
TENNESSEE,FRIENDSVILLE,MAIN OFFICE,105 S MORGAN ST,FRIENDSVILLE,TN,37737-9998,"1,856","17,135"
TENNESSEE,GADSDEN,MAIN OFFICE,64 HUMBOLDT LAKE RD,GADSDEN,TN,38337-9998,"1,375","45,302"
TENNESSEE,GAINESBORO,MAIN OFFICE,103 W COX AVE,GAINESBORO,TN,38562-8328,"2,124","8,872"
TENNESSEE,GALLAWAY,MAIN OFFICE,586 OLD BROWNSVILLE RD,GALLAWAY,TN,38036-8001,605,"5,060"
TENNESSEE,GATES,MAIN OFFICE,76 HENNING ST,GATES,TN,38037-8001,"1,832","30,096"
TENNESSEE,GATLINBURG,MAIN OFFICE,1216 E PARKWAY,GATLINBURG,TN,37738-9998,"4,884","52,800"
TENNESSEE,GEORGETOWN,MAIN OFFICE,8405 HIGHWAY 60,GEORGETOWN,TN,37336-9998,"1,400","47,000"
TENNESSEE,GIBSON,MAIN OFFICE,128 S MAIN ST,GIBSON,TN,38338-9998,"1,375","28,800"
TENNESSEE,GLADEVILLE,MAIN OFFICE,8736 STEWARTS FERRY PIKE,GLADEVILLE,TN,37071-9998,"1,372","15,000"
TENNESSEE,GOODSPRING,MODULAR MPO (SITE),HIGHWAY 11,GOODSPRING,TN,38460-9998,0,"29,535"
TENNESSEE,GORDONSVILLE,MAIN OFFICE,25 HICKMAN HWY,GORDONSVILLE,TN,38563-9998,"1,067","15,750"
TENNESSEE,GRAND JUNCTION,MAIN OFFICE,152 CHARLESTON ROW E,GRAND JUNCTION,TN,38039-9998,"1,856","26,880"
TENNESSEE,GRANVILLE,MAIN OFFICE,6788 GRANVILLE HWY,GRANVILLE,TN,38564-9998,945,"5,000"
TENNESSEE,GRAYSVILLE,MAIN OFFICE,4397 DAYTON AVE,GRAYSVILLE,TN,37338-9998,"1,067","11,400"
TENNESSEE,GREENBACK,MAIN OFFICE,6726 MORGANTON RD,GREENBACK,TN,37742-9998,"1,661","9,000"
TENNESSEE,GRIMSLEY,MAIN OFFICE,5100 S YORK HWY,GRIMSLEY,TN,38565-9998,"1,375","69,260"
TENNESSEE,GRUETLI-LAAGER,MAIN OFFICE,29434 STATE ROUTE 108,GRUETLI LAAGER,TN,37339-9998,"1,400","32,310"
TENNESSEE,GUILD,MAIN OFFICE (ALT QTRS),11360 HIGHWAY 41,GUILD,TN,37340-9998,"1,200","4,700"
TENNESSEE,GUYS,MAIN OFFICE,1845 GUYS CHEWALLA RD,GUYS,TN,38339-9998,930,"24,180"
TENNESSEE,HALLS,MAIN OFFICE,320 SHARP ST,HALLS,TN,38040-1580,"2,761","42,976"
TENNESSEE,HAMPSHIRE,MAIN OFFICE,4116 HAMPSHIRE PIKE,HAMPSHIRE,TN,38461-9998,740,"3,000"
TENNESSEE,HAMPTON,MAIN OFFICE,433 HIGHWAY 321,HAMPTON,TN,37658-9998,"2,503","28,100"
TENNESSEE,HARRISON,MAIN OFFICE,6301 HIGHWAY 58,HARRISON,TN,37341-9998,"4,440","34,000"
TENNESSEE,HARROGATE,MAIN OFFICE,6690 CUMBERLAND GAP PKWY,HARROGATE,TN,37752-9998,"2,320","25,000"
TENNESSEE,HARTFORD,MAIN OFFICE,3603 HARTFORD RD,HARTFORD,TN,37753-9998,513,"3,345"
TENNESSEE,HARTSVILLE,MAIN OFFICE,200 W MAIN ST,HARTSVILLE,TN,37074-9998,"3,211","9,962"
TENNESSEE,HARTSVILLE,CUSTOMER PARKING,CHURCH STREET,HARTSVILLE,TN,37074-9998,0,"4,850"
TENNESSEE,HEISKELL,MAIN OFFICE,9437 HEISKELL RD,HEISKELL,TN,37754-9998,"1,085","7,290"
TENNESSEE,HELENWOOD,MAIN OFFICE,13013 SCOTT HWY,HELENWOOD,TN,37755-9998,"3,032","54,684"
TENNESSEE,HENDERSON,MAIN OFFICE,205 CROOK AVE,HENDERSON,TN,38340-9998,"4,390","20,166"
TENNESSEE,HENNING,MAIN OFFICE,415 N MAIN ST,HENNING,TN,38041-9998,"1,832","28,710"
TENNESSEE,HENRY,MAIN OFFICE,191 ATLANTIC AVE,HENRY,TN,38231-9998,"2,343","32,766"
TENNESSEE,HICKMAN,MAIN OFFICE,214 HICKMAN HWY,HICKMAN,TN,38567-9998,672,"18,750"
TENNESSEE,HICKORY VALLEY,MAIN OFFICE,7065 HIGHWAY 18 S,HICKORY VALLEY,TN,38042-9998,"1,832","35,150"
TENNESSEE,HILHAM,MAIN OFFICE,2483 HILHAM HWY,HILHAM,TN,38568-9998,930,"36,590"
TENNESSEE,HILLSBORO,MAIN OFFICE,7746 HILLSBORO HWY,HILLSBORO,TN,37342-9998,"1,856","29,375"
TENNESSEE,HOHENWALD,MAIN OFFICE,26 N COURT ST,HOHENWALD,TN,38462-9998,"4,182","31,158"
TENNESSEE,HOLLADAY,MAIN OFFICE,7005 HIGHWAY 192,HOLLADAY,TN,38341-9998,"1,000","5,412"
TENNESSEE,HOLLOW ROCK,MAIN OFFICE,20780 SEMINARY ST,HOLLOW ROCK,TN,38342-9998,"2,761","50,820"
TENNESSEE,HORNBEAK,MAIN OFFICE,207 S MAIN ST,HORNBEAK,TN,38232-9998,"2,824","8,401"
TENNESSEE,HUNTLAND,MAIN OFFICE,104 ALABAMA ST,HUNTLAND,TN,37345-9998,"1,658","15,300"
TENNESSEE,HURRICANE MILLS,MAIN OFFICE,1855 HURRICANE MILLS RD,HURRICANE MILLS,TN,37078-9998,240,"7,740"
TENNESSEE,IDLEWILD,MAIN OFFICE,26 IDLEWILD HOLLYLEAF RD,IDLEWILD,TN,38346-9998,720,"5,000"
TENNESSEE,INDIAN MOUND,MAIN OFFICE,1207 HIGHWAY 46,INDIAN MOUND,TN,37079-9998,874,"12,500"
TENNESSEE,IRON CITY,MAIN OFFICE,33 W 2ND ST,IRON CITY,TN,38463-9998,"1,000","4,150"
TENNESSEE,JACKSBORO,MAIN OFFICE,424 MAIN ST STE 100,JACKSBORO,TN,37757-9998,"2,572","14,450"
TENNESSEE,JACKS CREEK,MAIN OFFICE,7185 STATE ROUTE 100 E,JACKS CREEK,TN,38347-9998,450,"9,510"
TENNESSEE,JACKSON,TOM MURRAY STATION,133 TUCKER ST,JACKSON,TN,38301-4034,"2,965","17,121"
TENNESSEE,JACKSON,BEMIS BRANCH,207 S MISSOURI ST,JACKSON,TN,38301-7464,"1,067","1,174"
TENNESSEE,JAMESTOWN,MAIN OFFICE,124 N MAIN ST,JAMESTOWN,TN,38556-9998,"3,197","22,150"
TENNESSEE,JASPER,MAIN OFFICE,3739 MAIN ST,JASPER,TN,37347-9998,"2,320","18,750"
TENNESSEE,JEFFERSON CITY,ADDITIONAL PARKING,E OLD ANDREW JACKSON HY,JEFFERSON CITY,TN,37760-9998,0,"4,507"
